﻿CPT Code, Description, Charge , Cash Price , Blue Cross Fac , Blue Cross Non Fac , Priority Health Non , Priority Health Fac , HAP , UHC Non Fac  , UHC Facility , Cofinity/Aetna/Humana Off , Cofinity/Aetna/Humana NOF ,EBL 74%,MIN Negotiatied Rate,Max Negotiated Rate
27695,"Repair, primary, disrupted ligament, ankle; collateral", $914 , $914 , $728.18 , $728.18 ," $3,506.53 ", $703.15 , $493.21 , $614.47 , $614.47 ,, $632.21 ,$676.72 ,$493.21 ," $3,507 "
27696,"Repair, primary, disrupted ligament, ankle; both collateral ligaments"," $1,004 "," $1,004 ", $844.25 , $844.25 ," $3,631.60 ", $828.24 , $571.76 , $722.04 , $722.04 ,, $744.92 ,$743.11 ,$571.76 ," $3,632 "
27700,"Arthroplasty, ankle"," $1,129 "," $1,129 ", $929.61 , $929.61 ," $3,713.97 ", $910.61 , $601.87 , $765.44 , $765.44 ,, $820.20 ,$835.15 ,$601.87 ," $3,714 "
27745,"Prophylactic treatment (nailing, pinning, plating, or wiring) with or without methylmethacrlate, tibia"," $1,364 "," $1,364 "," $1,171.13 "," $1,171.13 "," $5,035.76 "," $1,130.41 ", $799.23 , $969.66 , $969.66 ,," $1,031.67 ","$1,009.43 ",$799.23 ," $5,036 "
27750,"Closed treatment tibial shaft fracture, wo manipulation", $620 , $620 , $497.60 , $537.68 , $510.13 , $472.54 , $346.02 , $433.57 , $400.23 , $456.44 , $424.27 ,$458.69 ,$346.02 , $620 
27752,"Closed treatment tibial shaft fracture, with manipulation with or without skeletal traction", $977 , $977 , $758.89 , $829.68 , $793.76 , $730.44 , $545.94 , $679.29 , $630.13 , $718.20 , $663.99 ,$722.74 ,$545.94 , $977 
27756,"Percutaneous skeletal fixation of tibial shaft fracture ( with ot without fibular fracture) (eg, pins or screws)"," $1,536 "," $1,536 ", $887.97 , $887.97 ," $4,948.78 ", $852.95 , $590.20 , $732.42 , $732.42 ,, $774.57 ,"$1,136.93 ",$590.20 ," $4,949 "
27758,"Open treatment, tibial shaft fracture with platescrews, with or without cerclage"," $1,682 "," $1,682 "," $1,376.72 "," $1,376.72 "," $9,422.44 "," $1,329.61 ", $918.51 ," $1,142.81 "," $1,142.81 ",," $1,214.98 ","$1,244.81 ",$918.51 ," $9,422 "
27760,Closed treatment of medial malleolus fracture; without manipulation, $465 , $465 , $373.51 , $405.49 , $492.11 , $453.50 , $333.96 , $418.69 , $384.49 , $438.90 , $405.84 ,$344.02 ,$333.96 , $492 
27766,"Open treatment of medial malleolus fracture, includes internal fixation, when performed"," $1,157 "," $1,157 ", $931.70 , $931.70 ," $3,699.55 ", $896.19 , $624.18 , $777.34 , $777.34 ,, $812.32 ,$856.28 ,$624.18 ," $3,700 "
27767,"Close treatment, posteror malleolus fracture, without manipulation", $545 , $545 , $446.59 , $450.75 , $424.16 , $422.10 , $279.66 , $353.88 , $356.02 , $378.18 , $376.42 ,$403.62 ,$279.66 , $545 
27769,"Open treatment, posterior malleolus fracture, includes internal fixation, when performed"," $1,387 "," $1,387 "," $1,124.80 "," $1,124.80 "," $3,886.93 "," $1,083.57 ", $748.19 , $934.84 , $934.84 ,, $988.21 ,"$1,026.02 ",$748.19 ," $3,887 "
27780,Closed treatment of proximal fibula or shaft fracture; without manipulation, $548 , $548 , $439.30 , $477.82 , $452.99 , $415.92 , $304.31 , $382.91 , $350.43 , $404.40 , $372.66 ,$405.88 ,$304.31 , $548 
27786,Closed treatment of distal fibular fracture (lateral malleolus); without manipulation, $440 , $440 , $350.55 , $383.35 , $463.80 , $424.68 , $315.35 , $396.46 , $360.56 , $414.01 , $380.51 ,$325.91 ,$315.35 , $464 
27788,Closed treatment of distal fibular fracture (lateral malleolus); with manipulation, $755 , $755 , $594.41 , $656.87 , $628.51 , $571.38 , $426.33 , $530.42 , $487.26 , $565.30 , $516.37 ,$559.03 ,$426.33 , $755 
27792,"Open treatment of distal fibular fracture (lateral malleolus), includes internal fixation, when performed"," $1,376 "," $1,376 "," $1,072.11 "," $1,072.11 "," $4,665.53 ", $960.54 , $673.12 , $835.78 , $835.78 ,, $872.11 ,"$1,018.48 ",$673.12 ," $4,666 "
27808,"Closed treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli or medial and posterior malleoli); without manipulation", $645 , $645 , $472.09 , $519.46 , $492.63 , $447.84 , $332.55 , $418.38 , $378.20 , $439.29 , $400.94 ,$477.55 ,$332.55 , $645 
27814,"Open treatment of bimalleolar ankle fracture (eg, lateral and medial malleoli, or lateral and posterior malleoli, or medial and posterior malleoli), includes internal fixation"," $1,462 "," $1,462 "," $1,176.85 "," $1,176.85 "," $4,902.88 "," $1,139.16 ", $795.93 , $990.21 , $990.21 ,," $1,037.14 ","$1,081.85 ",$795.93 ," $4,903 "
27816,Closed treatment of trimalleolar ankle fracture; without manipulation, $611 , $611 , $453.36 , $510.09 , $481.82 , $430.34 , $316.66 , $399.20 , $360.31 , $430.04 , $385.96 ,$451.90 ,$316.66 , $611 
27822,"Open treatment of trimalleolar ankle fracture, includes internal fixation, when perfomed, medial andor lateral malleolus; without fixation of posterior lip"," $1,597 "," $1,597 "," $1,347.57 "," $1,347.57 "," $5,033.37 "," $1,285.87 ", $868.01 ," $1,077.47 "," $1,077.47 ",," $1,165.90 ","$1,181.44 ",$868.01 ," $5,033 "
27823,"Open treatment of trimalleolar ankle fracture, includes internal fixation, when perfomed, medial andor lateral malleolus; with fixation of posterior lip"," $1,809 "," $1,809 "," $1,516.74 "," $1,516.74 "," $5,190.16 "," $1,454.70 ", $986.81 ," $1,225.39 "," $1,225.39 ",," $1,322.58 ","$1,338.36 ",$986.81 ," $5,190 "
27825,"Closed treatment of fracture of weight bearing articular portion of distal tibia (eg. Pilon or tibial plafond), with or without anesthesia; without manipulation"," $1,014 "," $1,014 ", $757.85 , $840.09 , $809.20 , $733.54 , $556.21 , $691.31 , $631.04 , $732.44 , $667.67 ,$750.66 ,$556.21 ," $1,014 "
27828,"Open treatment of fracture of weight bearing articular surfaceportion of distal tibia (eg, pilon or tibial plafond), with internal fixation, when performed; of both tibia dn fibula"," $3,002 "," $3,002 "," $2,041.92 "," $2,041.92 "," $10,118.53 "," $1,961.22 "," $1,341.26 "," $1,666.14 "," $1,666.14 ",," $1,788.61 ","$2,221.80 ","$1,341.26 "," $10,119 "
27830,Closed treatment of proximal tibiofibular joint dislocation; without anestesia, $724 , $724 , $554.85 , $602.74 , $571.90 , $529.17 , $377.18 , $476.81 , $446.04 , $514.24 , $477.65 ,$535.65 ,$377.18 , $724 
27860,Manipulation of ankle under general anesthesia (includes application of traction or other fixation apparatus), $325 , $325 , $257.13 , $257.13 ," $1,539.01 ", $252.75 , $180.00 , $226.88 , $226.88 ,, $228.37 ,$240.66 ,$180.00 ," $1,539 "
27870,"Arthrodesis, ankle, open"," $1,958 "," $1,958 "," $1,554.73 "," $1,554.73 "," $9,967.38 "," $1,519.05 "," $1,072.93 "," $1,334.54 "," $1,334.54 ",," $1,384.27 ","$1,449.26 ","$1,072.93 "," $9,967 "
28035,"Release, tarsal tunnel (posterior tibial nerve decompression)", $974 , $974 , $543.40 , $818.75 , $781.40 , $525.56 , $519.03 , $671.13 , $460.00 , $688.44 , $469.36 ,$720.48 ,$460.00 , $974 
28039,"Excision, tumor, soft tissue of foot and toe, subcutaneous; 1.5 cm or greater", $925 , $925 , $528.83 , $818.75 , $736.10 , $511.67 , $524.76 , $648.32 , $451.30 , $650.88 , $458.70 ,$684.27 ,$451.30 , $925 
28043,"Excision, tumor soft tissue of foot or toe, subcutaneous less than 1.5 cm", $732 , $732 , $395.06 , $601.70 , $583.23 , $387.09 , $383.54 , $503.94 , $336.83 , $511.85 , $343.91 ,$541.68 ,$336.83 , $732 
28090,"Excision of lesion, tendon, tendon sheath or capsule (including synovectomy) (eg, syst or ganglion); foot", $921 , $921 , $465.85 , $720.37 , $693.90 , $454.53 , $458.79 , $594.06 , $395.76 , $609.46 , $404.49 ,$681.25 ,$395.76 , $921 
28092,"Excision of lesion, tendon, tendon sheath or capsule (including synovectomy) (eg, syst or ganglion); toe", $775 , $775 , $407.55 , $650.63 , $628.51 , $398.93 , $414.31 , $532.35 , $344.31 , $550.59 , $353.99 ,$573.37 ,$344.31 , $775 
28104,"Excision of curettage of bone cyst or benign tumor, tarsal or metatarsal, except talus or calcaneus", $959 , $959 , $539.76 , $817.71 , $785.53 , $525.05 , $504.47 , $662.27 , $450.29 , $691.97 , $468.93 ,$709.92 ,$450.29 , $959 
28110,"Ostectomy, partial excision, fifth metatarsal head (bunionette) (separate procedure)", $848 , $848 , $440.34 , $714.13 , $687.72 , $429.83 , $450.81 , $582.75 , $370.34 , $602.89 , $382.05 ,$627.69 ,$370.34 , $848 
28118,"Ostectomy, Calcaneus"," $1,079 "," $1,079 ", $639.17 , $933.78 , $891.56 , $619.77 , $582.74 , $745.75 , $527.36 , $788.65 , $555.91 ,$798.19 ,$527.36 ," $1,079 "
28119,"Ostectomy, calcaneus; for spur, with or without plantar fascial release", $963 , $963 , $549.13 , $808.34 , $777.79 , $534.83 , $514.68 , $665.88 , $464.58 , $683.69 , $475.63 ,$712.94 ,$464.58 , $963 
28120,"Partial excision (craterization, saucerization, sequestrectomy, or diaphysectomy) bone (eg, osteomyelitis or bossing); talus or calcaneus"," $1,247 "," $1,247 ", $758.37 ," $1,044.64 "," $1,005.32 ", $737.64 , $667.51 , $862.18 , $642.07 , $891.14 , $661.93 ,$922.67 ,$642.07 ," $1,247 "
28173,"Radical Resection of tumor, metatarsal"," $1,455 "," $1,455 "," $1,105.54 "," $1,105.54 "," $2,380.12 "," $1,093.86 ", $774.75 ," $1,006.27 "," $1,006.27 ",, $972.92 ,"$1,076.57 ",$774.75 ," $2,380 "
28190,"Removal of foreign body, foot; subcutaneous", $466 , $466 , $202.47 , $387.25 , $374.23 , $198.17 , $248.19 , $321.34 , $172.18 , $327.27 , $176.52 ,$344.77 ,$172.18 , $466 
28208,"Repair, tendon, extensor, foot: primary or secondary, each tendon", $868 , $868 , $924.93 , $484.07 , $715.52 , $468.95 , $455.77 , $597.82 , $399.50 , $629.43 , $418.29 ,$642.02 ,$399.50 , $925 
28285,"Correction, hammertoe"," $1,023 "," $1,023 ", $625.39 , $893.98 , $196.85 , $563.15 , $514.35 , $675.49 , $483.61 , $700.60 , $500.48 ,$756.69 ,$196.85 ," $1,023 "
28292,"Correction, hallux valgus (bunion), with or without sesamoid, Keller, McBride, or Mayo type procedure"," $1,449 "," $1,449 ", $730.26 ," $1,093.57 "," $1,075.33 ", $717.06 , $755.20 ," $1,003.37 ", $773.44 , $944.35 , $637.56 ,"$1,072.05 ",$637.56 ," $1,449 "
28406,"Percutaneous skeletal fixation of calcaneal fracture, with manipulation", $969 , $969 , $855.18 , $855.18 ," $3,605.36 ", $802.00 , $539.35 , $673.75 , $673.75 ,, $722.99 ,$716.71 ,$539.35 ," $3,605 "
28415,"Open treatment of calcaneal fracture, includes internal fixation,"," $1,959 "," $1,959 "," $1,724.42 "," $1,724.42 "," $5,536.53 "," $1,661.64 "," $1,146.98 "," $1,428.08 "," $1,428.08 ",," $1,505.14 ","$1,450.01 ","$1,146.98 "," $5,537 "
28430,Closed treatment of talus fracture; without manipulation, $457 , $457 , $323.75 , $369.56 , $352.60 , $310.40 , $233.33 , $295.76 , $264.13 , $312.95 , $276.81 ,$337.98 ,$233.33 , $457 
28465,"Open treatment of tarsal bone fracture (except talus and calcaneus), includes internal fixation, when performed, each"," $1,132 "," $1,132 ", $964.49 , $964.49 ," $4,767.07 ", $935.83 , $627.24 , $802.32 , $802.32 ,, $840.65 ,$837.42 ,$627.24 ," $4,767 "
28470,"Closed treatment of metatarsal fracture; without manipulation, each", $316 , $316 , $247.23 , $264.45 , $322.24 , $301.13 , $211.55 , $277.07 , $259.55 , $285.41 , $267.34 ,$233.87 ,$211.55 , $322 
28475,"Closed treatment of metatarsal fracture; with manipulation, each", $467 , $467 , $346.13 , $393.50 , $379.38 , $335.62 , $257.30 , $323.95 , $289.34 , $336.71 , $299.24 ,$345.53 ,$257.30 , $467 
28485,"Open treatment of metatarsal fracture, includes internal fixation, when performed, each", $998 , $998 , $856.22 , $856.22 ," $4,549.84 ", $817.95 , $531.80 , $672.63 , $672.63 ,, $729.85 ,$738.59 ,$531.80 ," $4,550 "
28490,"Closed treatment of fracture great toe, phalanx or phalanges; without manipulation", $269 , $269 , $188.42 , $216.01 , $209.50 , $182.74 , $141.81 , $181.37 , $156.57 , $184.48 , $161.56 ,$199.17 ,$141.81 , $269 
28505,"Open treatment fracture, great toe, phalanx or phalanges, includes internal fixation, when performed"," $1,208 "," $1,208 ", $757.33 ," $1,020.18 ", $984.21 , $737.13 , $664.18 , $840.94 , $638.37 , $871.64 , $660.06 ,$894.00 ,$638.37 ," $1,208 "
28510,"Closed treatment of fracture, phalanx or phalanges, other than great toel without manipulation, each", $227 , $227 , $182.18 , $185.30 , $178.62 , $175.54 , $120.03 , $154.79 , $150.52 , $157.15 , $154.51 ,$168.24 ,$120.03 , $227 
28525,"Open treatment of fracture, phalanx or phalanges, other than great toe, includes internal fixation, when performed, each"," $1,045 "," $1,045 ", $615.75 , $884.33 , $849.35 , $597.63 , $567.35 , $721.08 , $514.22 , $748.51 , $532.96 ,$773.29 ,$514.22 ," $1,045 "
28606,"Percutaneous skeletal fixation tarsometatarsal joint dislocation, with manipulation", $714 , $714 , $582.44 , $582.44 ," $1,862.27 ", $576.01 , $399.47 , $508.97 , $508.97 ,, $519.59 ,$528.10 ,$399.47 ," $1,862 "
28750,"Arthrodesis, great toe; metatarsophalangeal joint"," $1,489 "," $1,489 ", $887.45 ," $1,225.26 "," $1,183.43 ", $865.31 , $829.23 ," $1,036.73 ", $764.90 ," $1,049.95 ", $777.54 ,"$1,102.22 ",$764.90 ," $1,489 "
28755,"Arthrodesis, great toe; interphalangel joint", $936 , $936 , $508.01 , $789.08 , $756.70 , $493.14 , $497.43 , $643.30 , $424.90 , $665.40 , $439.71 ,$692.57 ,$424.90 , $936 
28805,Amputation:  transmetatarsal," $1,425 "," $1,425 "," $1,086.28 "," $1,086.28 "," $1,073.79 "," $1,073.79 ", $782.02 , $971.26 , $971.26 ,, $974.44 ,"$1,054.69 ",$782.02 ," $1,425 "
28810,"Amputation, metatarsal with toe, single", $835 , $835 , $648.54 , $648.54 ," $1,923.02 ", $636.76 , $457.78 , $565.10 , $565.10 ,, $579.16 ,$617.88 ,$457.78 ," $1,923 "
28820,"Amputation , toe; metatarsophalangeal joint"," $1,098 "," $1,098 ", $275.34 , $474.18 , $829.27 , $582.19 , $572.20 , $722.35 , $514.64 , $733.74 , $522.16 ,$812.52 ,$275.34 ," $1,098 "
28825,"Amputation, toe; interphalangeal joint"," $1,050 "," $1,050 ", $267.02 , $464.29 , $792.73 , $545.64 , $548.41 , $687.86 , $481.43 , $699.36 , $487.78 ,$777.06 ,$267.02 ," $1,050 "
29065,"Application cast, shoulder to hand, long arm", $145 , $145 , $81.18 , $113.98 , $138.98 , $100.37 , $95.99 , $120.45 , $87.11 , $124.00 , $90.94 ,$107.13 ,$81.18 , $145 
29075,"Application, cast; elbow to finger (short arm)", $182 , $182 , $74.62 , $104.14 , $125.09 , $90.60 , $89.60 , $108.46 , $79.40 , $111.18 , $81.65 ,$135.04 ,$74.62 , $182 
29085,"Application, cast; hand and lower forearm (gauntlet)", $146 , $146 , $79.95 , $113.57 , $137.96 , $98.83 , $94.18 , $118.66 , $85.75 , $122.82 , $89.32 ,$107.88 ,$79.95 , $146 
29086,"Application, castl finger", $142 , $142 , $72.87 , $111.91 , $114.28 , $75.67 , $75.65 , $97.88 , $64.97 , $100.70 , $67.64 ,$104.87 ,$64.97 , $142 
29105,Application of long arm splint (shoulder to hand), $171 , $171 , $64.54 , $124.92 , $118.91 , $62.29 , $86.98 , $110.11 , $76.35 , $105.90 , $57.42 ,$126.74 ,$57.42 , $171 
29125,Application of short arm splint (forearm to hand); static, $120 , $120 , $60.38 , $98.37 , $93.68 , $58.17 , $63.54 , $80.36 , $50.44 , $83.03 , $52.62 ,$89.02 ,$50.44 , $120 
29130,Application of finger splint; static, $75 , $75 , $44.24 , $62.46 , $60.75 , $43.76 , $40.38 , $52.11 , $37.15 , $54.82 , $40.28 ,$55.83 ,$37.15 , $75 
29345,Application of long leg cast (thigh to toes);, $245 , $245 , $151.47 , $204.56 , $198.17 , $147.74 , $137.06 , $171.97 , $130.09 , $178.10 , $134.90 ,$181.06 ,$130.09 , $245 
29405,Application of short leg cast (below knee to toes), $133 , $133 , $70.11 , $95.53 , $116.33 , $86.99 , $81.64 , $102.51 , $76.44 , $103.41 , $78.28 ,$98.08 ,$70.11 , $133 
29425,Application of short leg cast (below knee to toes); walking, $213 , $213 , $65.19 , $90.20 , $110.70 , $81.84 , $79.10 , $98.62 , $72.54 , $99.14 , $73.58 ,$157.68 ,$65.19 , $213 
29505,Application of long leg splint (thigh to ankle or toes), $162 , $162 , $78.60 , $132.21 , $124.06 , $74.64 , $79.68 , $103.82 , $64.07 , $109.69 , $67.37 ,$119.95 ,$64.07 , $162 
29515,Application of short leg splint (calf to foot), $132 , $132 , $74.43 , $107.22 , $103.47 , $73.10 , $70.27 , $90.24 , $64.17 , $92.07 , $66.06 ,$97.32 ,$64.17 , $132 
29540,Strapping; ankle andor foot, $63 , $63 , $21.32 , $33.62 , $41.69 , $26.26 , $35.77 , $46.42 , $33.17 , $36.71 , $23.49 ,$46.77 ,$21.32 , $63 
29580,Unna Boot, $79 , $79 , $31.57 , $76.67 , $92.65 , $40.66 , $51.83 , $65.97 , $45.87 , $81.87 , $37.35 ,$58.09 ,$31.57 , $93 
29700,"Removal or bivalving; gauntlet, boot or body cast Charge", $126 , $126 , $50.49 , $93.69 , $91.63 , $49.42 , $65.36 , $77.70 , $43.93 , $81.29 , $45.15 ,$93.55 ,$43.93 , $126 
29805,"Arthroscopy, shoulder, diagnostic, with or without synovial", $914 , $914 , $725.06 , $725.06 ," $1,983.75 ", $697.49 , $482.67 , $600.93 , $600.93 ,, $633.34 ,$676.72 ,$482.67 ," $1,984 "
29806,"Arthroscopy, shoulder, surgical, capsulorrhaphy"," $2,002 "," $2,002 "," $1,623.96 "," $1,623.96 "," $4,375.44 "," $1,572.08 "," $1,097.79 "," $1,362.91 "," $1,362.91 ",," $1,436.66 ","$1,481.70 ","$1,097.79 "," $4,375 "
29807,"Arthroscopy, shoulder, surgical, repair of SLAP leasion"," $1,953 "," $1,953 "," $1,587.00 "," $1,587.00 "," $4,340.95 "," $1,537.59 "," $1,068.51 "," $1,327.41 "," $1,327.41 ",," $1,404.92 ","$1,445.49 ","$1,068.51 "," $4,341 "
29819,"Arthroscopy, shoulder, surgical, with removal of loose body or foreign body"," $1,110 "," $1,110 ", $905.67 , $905.67 ," $2,156.72 ", $870.46 , $602.18 , $748.38 , $748.38 ,, $792.02 ,$821.57 ,$602.18 ," $2,157 "
29820,"Arthroscopy, shoulder, surgical; synovectomy, partial"," $1,016 "," $1,016 ", $829.16 , $829.16 ," $3,600.21 ", $796.85 , $554.65 , $690.70 , $690.70 ,, $724.97 ,$752.17 ,$554.65 ," $3,600 "
29822,"Arthroscopy, shoulder, surgical; debridement, limited clinic"," $1,189 "," $1,189 ", $900.73 , $900.73 ," $2,142.30 ", $856.04 , $591.53 , $734.37 , $734.37 ,, $778.44 ,$879.67 ,$591.53 ," $2,142 "
29824,"Arthroscopy, shoulder, surgical; distal claviculectomy including distal articular surface (Mumford procedure)"," $1,290 "," $1,290 "," $1,123.80 "," $1,123.80 "," $2,287.97 "," $1,001.71 ", $696.18 , $865.66 , $865.66 ,, $910.68 ,$954.35 ,$696.18 ," $2,288 "
29826,"Shoulder arthroscopy, surgical; decompression of subacromial space with partial acromioplasty, with coracoacromial ligament release, when performed", $685 , $685 , $209.51 , $209.51 , $259.95 , $259.95 , $186.35 , $229.87 , $229.87 ,, $240.33 ,$506.98 ,$186.35 , $685 
29827,"Arthroscopy, shoulder, surgical; with rotator cuff repair"," $2,031 "," $2,031 "," $1,641.66 "," $1,641.66 "," $4,394.48 "," $1,591.12 "," $1,116.02 "," $1,382.47 "," $1,382.47 ",," $1,455.18 ","$1,502.82 ","$1,116.02 "," $4,394 "
29828,"Arthroscopy, shoulder, surgical; biceps tenodesis"," $1,745 "," $1,745 "," $1,408.99 "," $1,408.99 "," $4,168.50 "," $1,365.14 ", $953.12 ," $1,187.52 "," $1,187.52 ",," $1,247.35 ","$1,291.58 ",$953.12 ," $4,169 "
29834,"Arthroscopy, elbow, surgical; with removal of loose body or foreign body", $920 , $920 , $760.45 , $760.45 ," $2,016.70 ", $730.44 , $504.62 , $626.01 , $626.01 ,, $663.44 ,$680.50 ,$504.62 ," $2,017 "
29860,"Arthroscopy, hip, diagnostic with otr without synovial biopsy"," $1,217 "," $1,217 ", $988.95 , $988.95 ," $3,793.75 ", $990.39 , $682.69 , $852.53 , $852.53 ,, $903.94 ,$900.79 ,$682.69 ," $3,794 "
29862,"Arthroscopy, hip, surgical; with removal of loose body or foreign body with debridementshaving of articular cartilage, abrasion arthroplasty, andor resection of labrum"," $1,494 "," $1,494 "," $1,250.24 "," $1,250.24 "," $4,010.47 "," $1,207.11 ", $841.60 ," $1,046.21 "," $1,046.21 ",," $1,099.92 ","$1,105.24 ",$841.60 ," $4,010 "
29870,"Arthroscopy, knee, diagnostic, with or without synovial biopsy"," $1,060 "," $1,060 ", $625.12 , $871.32 , $845.23 , $607.93 , $594.19 , $730.62 , $525.47 , $753.99 , $550.78 ,$784.61 ,$525.47 ," $1,060 "
29871,"Arthroscopy, knee, surgical for lavage or infection and drainage", $939 , $939 , $791.68 , $791.68 ," $2,048.62 ", $762.36 , $526.52 , $655.95 , $655.95 ,, $693.21 ,$694.83 ,$526.52 ," $2,049 "
29873,"Arthroscopy, knee, surgical for lavage or infection and drainage with lateral release", $998 , $998 , $824.47 , $824.47 ," $2,070.76 ", $784.50 , $532.77 , $665.97 , $665.97 ,, $709.67 ,$738.59 ,$532.77 ," $2,071 "
29874,"Arthroscopy, knee, surgical for lavage or infection and drainage for removal of loose body or foreign body"," $1,111 "," $1,111 ", $898.42 , $898.42 ," $2,084.65 ", $798.39 , $552.68 , $687.63 , $687.63 ,, $726.88 ,$822.33 ,$552.68 ," $2,085 "
29875,"Arthroscopy, knee, surgical for lavage or infection and drainage synovectomy, limited"," $1,028 "," $1,028 ", $825.43 , $825.43 ," $2,022.88 ", $736.62 , $508.50 , $632.27 , $632.27 ,, $699.63 ,$760.47 ,$508.50 ," $2,023 "
29877,"Arthroscopy, knee, surgical for lavage or infection and drainage debridementshaving of articular cartilage"," $1,288 "," $1,288 "," $1,032.21 "," $1,032.21 "," $2,208.19 ", $921.93 , $639.39 , $796.81 , $796.81 ,, $883.76 ,$952.85 ,$639.39 ," $2,208 "
29879,"Arthroscopy, knee, surgical for lavage or infection and drainage abrasion arthroplasty"," $1,284 "," $1,284 "," $1,098.57 "," $1,098.57 "," $2,268.93 ", $982.67 , $682.11 , $849.46 , $849.46 ,, $839.50 ,$949.83 ,$682.11 ," $2,269 "
29880,"Arthroscopy, knee, surgical for lavage or infection and drainage with meniscectomy including debridementshaving of articular cartilage, same or separate compartment"," $1,339 "," $1,339 ", $934.44 , $934.44 ," $2,119.65 ", $833.39 , $587.98 , $720.19 , $720.19 ,, $757.80 ,$990.57 ,$587.98 ," $2,120 "
29881,"Arthroscopy, knee, surgical for lavage or infection and drainage with meniscectomy including debridementshaving of articular cartilage, same or separate compartment"," $1,260 "," $1,260 ", $901.29 , $901.29 ," $2,089.29 ", $803.03 , $563.38 , $692.06 , $692.06 ,, $729.91 ,$932.48 ,$563.38 ," $2,089 "
29882,"Arthroscopy, knee, surgical for lavage or infection and drainage with meniscus repair (medial OR lateral)"," $1,446 "," $1,446 "," $1,146.84 "," $1,146.84 "," $2,314.75 "," $1,028.49 ", $719.49 , $897.04 , $897.04 ,, $937.93 ,"$1,069.78 ",$719.49 ," $2,315 "
29883,"Arthroscopy, knee, surgical for lavage or infection and drainage with meniscus repair (medial AND lateral)"," $1,588 "," $1,588 "," $1,288.24 "," $1,288.24 "," $2,536.10 "," $1,249.84 ", $867.93 ," $1,081.32 "," $1,081.32 ",," $1,141.40 ","$1,175.40 ",$867.93 ," $2,536 "
29887,"Arthroscopy, knee, surgical for lavage or infection and drainage drilling for intact asteochondritis dissecans lesion with internal fixation"," $1,368 "," $1,368 "," $1,157.59 "," $1,157.59 "," $3,918.84 "," $1,115.48 ", $768.49 , $958.00 , $958.00 ,," $1,017.31 ","$1,012.45 ",$768.49 ," $3,919 "
29888,Arthroscopically aided anterior cruciate ligament repairaugmentation or reconstruction," $2,038 "," $2,038 "," $1,620.52 "," $1,620.52 "," $5,331.04 "," $1,457.80 "," $1,023.87 "," $1,271.98 "," $1,271.98 ",," $1,332.95 ","$1,508.11 ","$1,023.87 "," $5,331 "
29891,"Arthroscopy, ankle, surgical, excision of osteochondral defect of talus andor tibia, including drilling of the defect"," $1,221 "," $1,221 "," $1,027.99 "," $1,027.99 "," $2,280.77 ", $994.51 , $703.60 , $881.81 , $881.81 ,, $898.83 ,$903.81 ,$703.60 ," $2,281 "
29894,Arthroscopy ankle (tibiotalar & fibulotalar joints) wremoval of loose body or foreign body, $985 , $985 , $763.57 , $763.57 ," $2,027.00 ", $740.74 , $525.21 , $653.74 , $653.74 ,, $669.60 ,$728.78 ,$525.21 ," $2,027 "
29895,"Arthroscopy ankle (tibiotalar & fibulotalar joints)  wremoval of loose body or foreign body synovectomy, partial", $913 , $913 , $715.69 , $715.69 ," $1,976.04 ", $689.78 , $498.39 , $611.53 , $611.53 ,, $620.29 ,$675.97 ,$498.39 ," $1,976 "
29897,"Arthroscopy ankle (tibiotalar & fibulotalar joints)  wremoval of loose body or foreign body debridement, limited", $955 , $955 , $760.97 , $760.97 ," $2,028.03 ", $741.77 , $528.99 , $657.56 , $657.56 ,, $670.77 ,$706.90 ,$528.99 ," $2,028 "
29899,Arthroscopy ankle (tibiotalar & fibulotalar joints)  wremoval of loose body or foreign body with ankle arthrodesis," $1,987 "," $1,987 "," $1,568.27 "," $1,568.27 "," $5,167.16 "," $1,532.44 "," $1,076.34 "," $1,334.79 "," $1,334.79 ",," $1,398.09 ","$1,470.38 ","$1,076.34 "," $5,167 "
29915,"Arthroscopy, hip, surgical; with removal of loose body or foreign body with acetabuloplasty (ie, treatment of pincer lesion)"," $1,846 "," $1,846 "," $1,568.79 "," $1,568.79 "," $4,325.50 "," $1,522.14 "," $1,076.74 "," $1,326.80 "," $1,326.80 ",," $1,392.98 ","$1,366.27 ","$1,076.74 "," $4,326 "
29999,Arthroscopy of joint," $1,182 "," $1,182 ", NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE. , NOT ON FEE SCHEDULE , NOT ON FEE SCHULE , $407.11 , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE ,$874.38 ,$407.11 ," $1,182 "
30118,"Excision or destruction (eg, laser), external approach (lateral rhinotomy)"," $1,399 "," $1,399 "," $1,212.24 "," $1,212.24 "," $2,123.45 "," $1,068.39 ", $781.72 , $951.14 , $951.14 ,," $1,032.82 ","$1,035.08 ",$781.72 ," $2,123 "
30130,REMOVAL OF TURBINATE BONES, $722 , $722 , $639.17 , $639.17 ," $1,600.62 ", $545.56 , $383.18 , $462.64 , $462.64 ,, $520.48 ,$534.14 ,$383.18 ," $1,601 "
30140,REMOVAL OF TURBINATE BONES, $325 , $325 , $269.62 , $453.36 , $390.79 , $247.15 , $442.67 , $535.33 , $535.33 , $375.48 , $242.44 ,$240.66 ,$240.66 , $535 
