﻿Charge Department,MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS, FY23 Standard Price , Cash Price , BLUE CROSS .9969% , PRIORITY HEALTH 90% , HAP 89% , UHC 90% , Cofinity 93.1% , Aetna 82.5% w/EMS & Lab Screened , PHCS/Multiplan 90% , Humana 90% unless part of Cofinity , EBL 74% , Medicare Managed Care Plans 46% , Min Negotiated Rate , Max Negotiated Rate 
Pharmacy,7350019,Lactated Ringers IV Sol 1000 mL [MRH],J7120,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7350018,Lactated Ringers IV Sol 500 mL [MRH],J7120,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304029,lactobacillus acidophilus chewable Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304029,lactoCap[MRH],,$1.29 ,$1.27 ,$1.29 ,$1.17 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304016,lactulose 20 g/30mL Oral Syrup [MRH],,$1.38 ,$1.35 ,$1.37 ,$1.24 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303740,lamivudine 150 mg Tab [MRH],,$18.54 ,$18.19 ,$18.49 ,$16.69 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7302512,lamotrigine 100 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7302512,lamotrigine 100 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304431,lamotrigine 150 mg Tab [MRH],,$0.94 ,$0.92 ,$0.94 ,$0.84 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7302929,lamotrigine 200 mg Tab [MRH],,$21.14 ,$20.74 ,$21.08 ,$19.03 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305184,lamoTRIgine 25 mg Tab- UD[MRH],,$1.72 ,$1.69 ,$1.72 ,$1.55 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304958,lansoprazole 15 mg Oral Cap DR [MRH],,$8.91 ,$8.74 ,$8.88 ,$8.02 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304958,lansoprazole 15 mg Oral D.R. Cap [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304958,lansoprazole 15 mg Oral D.R. Cap [MRH],,$8.83 ,$8.66 ,$8.80 ,$7.95 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304921,lansoprazole 30 mg Oral Cap DR [MRH],,$3.03 ,$2.97 ,$3.02 ,$2.73 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304921,lansoprazole 30 mg Oral Cap-D.R. [MRH],,$4.02 ,$3.94 ,$4.00 ,$3.62 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7302798,Lantus 100 units/mL SubQ Sol [MRH],J1815,$832.68 ,$816.75 ,$830.10 ,$749.41 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7301868,latanoprost Opth 0.005% Sol [MRH],,$28.22 ,$27.68 ,$28.13 ,$25.40 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304995,leflunomide 20 mg Tab [MRH],,$1.07 ,$1.05 ,$1.07 ,$0.96 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305304,Leptospermum honey 80 % gel 18.4gm [MRH],,$21.56 ,$21.15 ,$21.50 ,$19.41 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305253,leuprolide 22.5 mg/3 months Kit[MRH],J9217,"$15,652.49 ","$15,353.10 ","$15,603.96 ","$14,087.24 ",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305139,leuprolide 7.5 mg/month PWD[MRH],J9217,"$5,216.38 ","$5,116.61 ","$5,200.21 ","$4,694.75 ",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303691,levalbuterol 0.31 mg/3 mL Inh Sol [MRH],J7614,$14.37 ,$14.10 ,$14.33 ,$12.94 ,$12.79 ,$12.94 ,$13.38 ,$11.86 ,$12.94 ,$12.94 ,$10.64 ,$6.61 ,$6.61 ,$14.33 
Pharmacy,7303692,levalbuterol 0.63 mg/3 mL Inh Sol [MRH],J7614,$5.96 ,$5.85 ,$5.95 ,$5.37 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303689,levalbuterol 1.25 mg/3 mL Inh Sol [MRH],J7614,$17.21 ,$16.88 ,$17.16 ,$15.49 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304357,levalbuterol 45 mcg/inh Aer [MRH],,$187.53 ,$183.94 ,$186.95 ,$168.77 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304357,levalbuterol CFC free 45 mcg/inh Inh Aer w/adapter [MRH],,$187.53 ,$183.94 ,$186.95 ,$168.77 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305071,levetiracetam 100 mg/mL IV Sol [MRH],J1953,$22.17 ,$21.75 ,$22.11 ,$19.96 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305154,levetiracetam 100 mg/mL Soln [MRH],J1953,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7305154,levetiracetam 100 mg/mL Soln [MRH],J1953,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7305188,levETIRAcetam 250 mg Tab UD[MRH],,$0.70 ,$0.69 ,$0.70 ,$0.63 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304758,levetiracetam 500 mg Tab [MRH],,$1.95 ,$1.91 ,$1.94 ,$1.75 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304866,levetiracetam 500 mg-ER Tab- [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304859,Levimir 100 units/mL SC Sol [MRH],J1815,$535.24 ,$525.00 ,$533.58 ,$481.71 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303252,levobunolol Opth 0.5% Sol [MRH],,$5.77 ,$5.66 ,$5.75 ,$5.19 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304932,levofloxacin 250 mg Tab [MRH],,$0.69 ,$0.68 ,$0.69 ,$0.62 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304932,levofloxacin 250 mg Tab [MRH],,$36.36 ,$35.66 ,$36.24 ,$32.72 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7350127,levofloxacin 250 mg/50 mL IV Sol [MRH],J1956,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304933,levofloxacin 500 mg Tab [MRH],,$0.96 ,$0.94 ,$0.96 ,$0.86 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304933,levofloxacin 500 mg Tab [MRH],,$0.96 ,$0.94 ,$0.96 ,$0.86 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303250,levofloxacin 500 mg/100 mL IV Sol [MRH],J1956,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7303250,levofloxacin 500 mg/100 mL IV Sol [MRH],J1956,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7303250,levofloxacin 500 mg/100 mL IV Sol [MRH],J1956,$11.47 ,$11.25 ,$11.43 ,$10.32 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304934,levofloxacin 750 mg Tab [MRH],,$0.92 ,$0.90 ,$0.91 ,$0.83 ,$0.82 ,$0.83 ,$0.85 ,$0.76 ,$0.83 ,$0.83 ,$0.68 ,$0.42 ,$0.42 ,$0.91 
Pharmacy,7304934,levofloxacin 750 mg Tab [MRH],,$70.92 ,$69.56 ,$70.70 ,$63.82 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7350149,levofloxacin 750 mg/150 mL IV Sol [MRH],J1956,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7350149,levofloxacin 750 mg/150 mL IV Sol [MRH],J1956,$12.62 ,$12.38 ,$12.58 ,$11.36 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7350149,levofloxacin 750 mg/150 mL IV Sol [MRH],J1956,$12.67 ,$12.43 ,$12.63 ,$11.41 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305229,levothyroxine 100 mcg (0.1 mg) Inj[MRH],,$313.76 ,$307.76 ,$312.79 ,$282.39 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304561,levothyroxine 100 mcg (0.1 mg) Tab [MRH],,$0.57 ,$0.56 ,$0.57 ,$0.51 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304562,levothyroxine 112 mcg (0.112 mg) Tab [MRH],,$2.18 ,$2.14 ,$2.17 ,$1.96 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303748,levothyroxine 125 mcg (0.125 mg) Tab [MRH],,$0.66 ,$0.65 ,$0.66 ,$0.60 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304563,levothyroxine 137 mcg (0.137 mg) Tab [MRH],,$2.25 ,$2.21 ,$2.25 ,$2.03 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304564,levothyroxine 150 mcg (0.15 mg) Tab [MRH],,$0.68 ,$0.67 ,$0.68 ,$0.61 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304565,levothyroxine 175 mcg (0.175 mg) Tab [MRH],,$2.71 ,$2.66 ,$2.70 ,$2.44 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304566,levothyroxine 200 mcg (0.2 mg) Tab [MRH],,$0.85 ,$0.83 ,$0.84 ,$0.76 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304567,levothyroxine 25 mcg (0.025 mg) Tab [MRH],,$1.46 ,$1.43 ,$1.45 ,$1.31 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304568,levothyroxine 50 mcg (0.05 mg) Tab [MRH],,$1.53 ,$1.50 ,$1.52 ,$1.38 ,$1.36 ,$1.38 ,$1.42 ,$1.26 ,$1.38 ,$1.38 ,$1.13 ,$0.70 ,$0.70 ,$1.52 
Pharmacy,7304569,levothyroxine 75 mcg (0.075 mg) Tab [MRH],,$0.55 ,$0.54 ,$0.55 ,$0.50 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304570,levothyroxine 88 mcg (0.088 mg) Tab [MRH],,$1.88 ,$1.84 ,$1.87 ,$1.69 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303259,lidocaine 0.4%-D5W Inj Sol 500 mL [MRH],J2001,$16.75 ,$16.43 ,$16.70 ,$15.08 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304888,lidocaine 0.5% Inj Sol 50 mL [MRH],,$12.93 ,$12.68 ,$12.89 ,$11.63 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303260,lidocaine 0.5% PF Inj Sol [MRH],,$24.32 ,$23.85 ,$24.24 ,$21.88 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305168,Lidocaine 1% 5ml vial,,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304064,lidocaine 1% Inj Sol [MRH],J2001,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304121,lidocaine 1% Inj Sol [MRH],J2001,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304065,lidocaine 2% Inj Sol 20 mL [MRH],J2001,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304294,lidocaine 2% PF Inj Sol 5 mL [MRH],,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304970,lidocaine 2% PF Syringe 5 mL [MRH],,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304063,lidocaine 4% PF Inj Sol 5 mL [MRH],,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7305164,Lidocaine HCl 2% 20mg/ml,,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7301580,lidocaine Top 2% Gel w/Appl [MRH],,$16.63 ,$16.31 ,$16.58 ,$14.97 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7301186,lidocaine Top 2% Gel w/Appl Uro-Jet [MRH],,$5.10 ,$5.00 ,$5.08 ,$4.59 ,$4.54 ,$4.59 ,$4.75 ,$4.21 ,$4.59 ,$4.59 ,$3.77 ,$2.34 ,$2.34 ,$5.08 
Pharmacy,7304479,lidocaine Top 2% Sol 20 mL [MRH],,$2.45 ,$2.40 ,$2.44 ,$2.20 ,$2.18 ,$2.20 ,$2.28 ,$2.02 ,$2.20 ,$2.20 ,$1.81 ,$1.13 ,$1.13 ,$2.44 
Pharmacy,7303257,lidocaine Top 4% mucous membrane Sol [MRH],,$3.27 ,$3.21 ,$3.26 ,$2.95 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304656,lidocaine Top 5% Oint [MRH],,$188.36 ,$184.76 ,$187.78 ,$169.53 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303456,lidocaine Top 5% patch [MRH],,$6.30 ,$6.18 ,$6.28 ,$5.67 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303456,lidocaine Top 5% patch [MRH],,$16.36 ,$16.05 ,$16.31 ,$14.73 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304554,lidocaine topical viscous 2% Soln 100mL [MRH],,$5.10 ,$5.00 ,$5.08 ,$4.59 ,$4.54 ,$4.59 ,$4.75 ,$4.21 ,$4.59 ,$4.59 ,$3.77 ,$2.34 ,$2.34 ,$5.08 
Pharmacy,7304660,"lidocaine-epinephrine 100,000:1-1% Inj Sol 30 mL [MRH]",,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7304660,"lidocaine-epinephrine 100,000:1-1% Inj Sol 30 mL [MRH]",,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7305078,"lidocaine-epinephrine 100,000:1-2% Inj Sol 20 mL [MRH]",,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7303861,lidocaine-epinephrine-tetracaine 5 mL top soln [MRH],,$7.84 ,$7.69 ,$7.82 ,$7.06 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304706,lidocaine-prilocaine Top 2.5%-2.5% Crm [MRH],,$5.10 ,$5.00 ,$5.08 ,$4.59 ,$4.54 ,$4.59 ,$4.75 ,$4.21 ,$4.59 ,$4.59 ,$3.77 ,$2.34 ,$2.34 ,$5.08 
Pharmacy,7305276,lincomycin 300 mg/mL Sol,J2010,$45.36 ,$44.49 ,$45.22 ,$40.82 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304881,lindane Top 1% Shampoo [MRH],,$5.10 ,$5.00 ,$5.08 ,$4.59 ,$4.54 ,$4.59 ,$4.75 ,$4.21 ,$4.59 ,$4.59 ,$3.77 ,$2.34 ,$2.34 ,$5.08 
Pharmacy,7304304,linezolid 2 mg/mL IV Sol [MRH],J2020,$503.05 ,$493.43 ,$501.49 ,$452.75 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303613,linezolid 600 mg Tab [MRH],,$6.08 ,$5.96 ,$6.06 ,$5.47 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305255,Lipitor 10 mg Tab[MRH],,$0.59 ,$0.58 ,$0.59 ,$0.53 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303015,lisinopril 10 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7302878,lisinopril 20 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7305192,lisinopril 40 mg Tab UD[MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7302879,lisinopril 5 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7302879,lisinopril 5 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304784,lithium 300 mg Cap UD [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7301066,loperamide 2 mg Cap [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7305004,loratadine 10 mg Tab [MRH],,$0.92 ,$0.90 ,$0.91 ,$0.83 ,$0.82 ,$0.83 ,$0.85 ,$0.76 ,$0.83 ,$0.83 ,$0.68 ,$0.42 ,$0.42 ,$0.91 
Pharmacy,7304117,loratadine 5 mg/5 mL Oral Syrup [MRH],,$15.14 ,$14.85 ,$15.09 ,$13.63 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304949,lorazepam 0.5 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304948,lorazepam 1 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7303969,lorazepam 2 mg/mL Inj Sol [MRH],J2060,$10.20 ,$10.00 ,$10.16 ,$9.18 ,$9.07 ,$9.18 ,$9.49 ,$8.41 ,$9.18 ,$9.18 ,$7.54 ,$4.69 ,$4.69 ,$10.16 
Pharmacy,7303119,lorazepam 2 mg/mL Oral Conc [MRH],,$63.88 ,$62.66 ,$63.68 ,$57.49 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7301998,losartan 25 mg Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7301998,losartan 25 mg Tab [MRH],,$1.53 ,$1.50 ,$1.52 ,$1.38 ,$1.36 ,$1.38 ,$1.42 ,$1.26 ,$1.38 ,$1.38 ,$1.13 ,$0.70 ,$0.70 ,$1.52 
Pharmacy,7301578,losartan 50 mg Tab [MRH],,$1.64 ,$1.61 ,$1.64 ,$1.48 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304825,Lovaza omega-3 polyunsaturated fatty acids ethyl esters 1000 mg oral capsule [MRH],,$8.83 ,$8.66 ,$8.80 ,$7.95 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7304824,lubiprostone 24 mcg oral capsule [MRH],,$12.73 ,$12.49 ,$12.69 ,$11.46 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7305131,Lupron Depot(Leuprolide Acetate) 30mg injection  [MRH],J9217,"$16,093.60 ","$15,785.78 ","$16,043.71 ","$14,484.24 ",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7303658,Mag-Al Plus Oral Susp 30 mL [MRH],,$1.79 ,$1.76 ,$1.79 ,$1.61 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7301202,magnesium chloride 64 mg ER Tab [MRH],,$0.51 ,$0.50 ,$0.51 ,$0.46 ,$0.45 ,$0.46 ,$0.47 ,$0.42 ,$0.46 ,$0.46 ,$0.38 ,$0.23 ,$0.23 ,$0.51 
Pharmacy,7304981,magnesium citrate 8.85% Oral Liq 300 mL [MRH],,$5.08 ,$4.98 ,$5.06 ,$4.57 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
Pharmacy,7301187,magnesium hydroxide 8% Oral Susp 30 mL [MRH],,$2.41 ,$2.36 ,$2.40 ,$2.17 ,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
