MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS,Standard Price,Cash Price,BLUE CROSS .9969%,PRIORITY HEALTH 90%,HAP 89%,UHC 90%,Cofinity 93.1%,Aetna 82.5% w/EMS & Lab Screened,PHCS/Multiplan 90%,Humana 90% unless part of Cofinity,EBL 74%,Medicare Managed Care Plans 46%,Min Negotiated Rate,Max Negotiated Rate
7600193,US Ophthalmic B-Scan Left,76512,410.2,410.2,408.93,369.18,365.08,369.18,381.9,338.42,369.18,369.18,303.55,188.69,188.69,408.93
7600194,US Ophthalmic B-Scan Right,76512,410.2,410.2,408.93,369.18,365.08,369.18,381.9,338.42,369.18,369.18,303.55,188.69,188.69,408.93
7600202,US Ophthalmic Foreign Body Left,76529,412.6,412.6,411.32,371.34,367.21,371.34,384.13,340.4,371.34,371.34,305.32,189.8,189.8,411.32
7600203,US Ophthalmic Foreign Body Right,76529,412.6,412.6,411.32,371.34,367.21,371.34,384.13,340.4,371.34,371.34,305.32,189.8,189.8,411.32
7600205,US Pelvis Non-OB Complete,76856,649.9,649.9,647.89,584.91,578.41,584.91,605.06,536.17,584.91,584.91,480.93,298.95,298.95,647.89
7600206,US Pelvis Non-OB Limited,76857,429.6,429.6,428.27,386.64,382.34,386.64,399.96,354.42,386.64,386.64,317.9,197.62,197.62,428.27
7600207,US Pelvis Transvaginal,76856,649.9,649.9,647.89,584.91,578.41,584.91,605.06,536.17,584.91,584.91,480.93,298.95,298.95,647.89
7600148,US PICC Insertion,36569,833.6,833.6,831.02,750.24,741.9,750.24,776.08,687.72,750.24,750.24,616.86,383.46,383.46,831.02
7600212,US Pregnancy 1st Trimester,76801,622.2,622.2,620.27,559.98,553.76,559.98,579.27,513.32,559.98,559.98,460.43,286.21,286.21,620.27
7600209,US Pregnancy After 1st Trimester,76805,745.8,745.8,743.49,671.22,663.76,671.22,694.34,615.29,671.22,671.22,551.89,343.07,343.07,743.49
7600211,US Pregnancy Complete w/ Detail,76811,903,903,900.2,812.7,803.67,812.7,840.69,744.98,812.7,812.7,668.22,415.38,415.38,900.2
7600208,US Pregnancy Limited,76815,466.3,466.3,464.85,419.67,415.01,419.67,434.13,384.7,419.67,419.67,345.06,214.5,214.5,464.85
7600215,US Pregnancy Nuchal Measure 1st Trimest,76813,304.5,304.5,303.56,274.05,271.01,274.05,283.49,251.21,274.05,274.05,225.33,140.07,140.07,303.56
7600217,US Pregnancy Transvaginal,76817,714.8,714.8,712.58,643.32,636.17,643.32,665.48,589.71,643.32,643.32,528.95,328.81,328.81,712.58
7600218,US Prostate Transrectal,76872,408.4,408.4,407.13,367.56,363.48,367.56,380.22,336.93,367.56,367.56,302.22,187.86,187.86,407.13
7600221,US Renal,76770,550.2,550.2,548.49,495.18,489.68,495.18,512.24,453.92,495.18,495.18,407.15,253.09,253.09,548.49
7600222,US Renal Artery Doppler,93975,754.1,754.1,751.76,678.69,671.15,678.69,702.07,622.13,678.69,678.69,558.03,346.89,346.89,751.76
7600223,US Retroperitoneal Complete,76770,550.2,550.2,548.49,495.18,489.68,495.18,512.24,453.92,495.18,495.18,407.15,253.09,253.09,548.49
7600224,US Retroperitoneal Limited,76775,506.8,506.8,505.23,456.12,451.05,456.12,471.83,418.11,456.12,456.12,375.03,233.13,233.13,505.23
7600227,US Scrotum (Contents),76870,334.9,334.9,333.86,301.41,298.06,301.41,311.79,276.29,301.41,301.41,247.83,154.05,154.05,333.86
7600225,US Spinal Canal + Contents,76800,699.5,699.5,697.33,629.55,622.56,629.55,651.23,577.09,629.55,629.55,517.63,321.77,321.77,697.33
7600229,US Thyroid,76536,442.2,442.2,440.83,397.98,393.56,397.98,411.69,364.82,397.98,397.98,327.23,203.41,203.41,440.83
7600219,US Transrectal Prostate Brachytherapy.,,444.3,444.3,442.92,399.87,395.43,399.87,413.64,366.55,399.87,399.87,328.78,204.38,204.38,442.92
7600230,US Transvaginal Non-OB,76830,685,685,682.88,616.5,609.65,616.5,637.74,565.13,616.5,616.5,506.9,315.1,315.1,682.88
7600231,US UE Arterial Duplex Bilateral,93930,822.3,822.3,819.75,740.07,731.85,740.07,765.56,678.4,740.07,740.07,608.5,378.26,378.26,819.75
7600232,US UE Arterial Duplex Left,93931,409.7,409.7,408.43,368.73,364.63,368.73,381.43,338,368.73,368.73,303.18,188.46,188.46,408.43
7600233,US UE Arterial Duplex Right,93931,409.7,409.7,408.43,368.73,364.63,368.73,381.43,338,368.73,368.73,303.18,188.46,188.46,408.43
7600234,US UE Venous Duplex Bilateral,93970,740.1,740.1,737.81,666.09,658.69,666.09,689.03,610.58,666.09,666.09,547.67,340.45,340.45,737.81
7600235,US UE Venous Duplex Left,93971,450.6,450.6,449.2,405.54,401.03,405.54,419.51,371.75,405.54,405.54,333.44,207.28,207.28,449.2
7600236,US UE Venous Duplex Right,93971,450.6,450.6,449.2,405.54,401.03,405.54,419.51,371.75,405.54,405.54,333.44,207.28,207.28,449.2
7600135,US Vasc Duplex Complete,93978,754.1,754.1,751.76,678.69,671.15,678.69,702.07,622.13,678.69,678.69,558.03,346.89,346.89,751.76
7600136,US Vasc Duplex Limited,93979,553.1,553.1,551.39,497.79,492.26,497.79,514.94,456.31,497.79,497.79,409.29,254.43,254.43,551.39
,PHARMACY,,,,,,,,,,,,,,,
7305079,abatacept 250 mg IV Inj [MRH],J0129,4491.6,4491.6,4477.68,4042.44,3997.52,4042.44,4181.68,3705.57,4042.44,4042.44,3323.78,2066.14,2066.14,4477.68
7302904,acarbose 25 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7302777,ace125O[MRH],,1.91,1.91,1.9,1.72,1.7,1.72,1.78,1.58,1.72,1.72,1.41,0.88,0.88,1.9
7304997,ace200O[MRH],,3.92,3.92,3.91,3.53,3.49,3.53,3.65,3.23,3.53,3.53,2.9,1.8,1.8,3.91
7305151,acetaminophen 10 mg/mL Soln [MRH],J0131,28.18,28.18,28.09,25.36,25.08,25.36,26.24,23.25,25.36,25.36,20.85,12.96,12.96,28.09
7305151,acetaminophen 10 mg/mL Soln [MRH],J0131,28.18,28.18,28.09,25.36,25.08,25.36,26.24,23.25,25.36,25.36,20.85,12.96,12.96,28.09
7304474,acetaminophen 120 mg Supp [MRH],,0.53,0.53,0.53,0.48,0.47,0.48,0.49,0.44,0.48,0.48,0.39,0.24,0.24,0.53
7304781,acetaminophen 160 mg/5 mL Oral Susp [MRH],,6.42,6.42,6.4,5.78,5.71,5.78,5.98,5.3,5.78,5.78,4.75,2.95,2.95,6.4
7304516,acetaminophen 160 mg/5 mL Sus,,2.45,2.45,2.44,2.21,2.18,2.21,2.28,2.02,2.21,2.21,1.81,1.13,1.13,2.44
7304516,acetaminophen 160 mg/5 mL Sus,,2.85,2.85,2.84,2.57,2.54,2.57,2.65,2.35,2.57,2.57,2.11,1.31,1.31,2.84
7303743,acetaminophen 325 mg Supp [MRH],,0.6,0.6,0.6,0.54,0.53,0.54,0.56,0.5,0.54,0.54,0.44,0.28,0.28,0.6
7303795,acetaminophen 650 mg Supp [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7305251,acetaminophen 650 mg/20.3mL Liq[MRH],,6.47,6.47,6.45,5.82,5.76,5.82,6.02,5.34,5.82,5.82,4.79,2.98,2.98,6.45
7304135,acetaminophen-codeine 120 mg-12 mg/5 mL Oral Liq 5 mL [MRH],,0.75,0.75,0.75,0.68,0.67,0.68,0.7,0.62,0.68,0.68,0.56,0.35,0.35,0.75
7303007,acetaminophen-codeine 300 mg-30 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7305207,acetaminophen-HYDROcodone 325 mg-7.5 mg/15 mL Sol UD[MRH],,9.56,9.56,9.53,8.6,8.51,8.6,8.9,7.89,8.6,8.6,7.07,4.4,4.4,9.53
7302777,acetaZOLAMIDE 125 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7303675,acetylcysteine 10% Inh Sol 4 mL [MRH],J7608,10.84,10.84,10.81,9.76,9.65,9.76,10.09,8.94,9.76,9.76,8.02,4.99,4.99,10.81
7303633,acetylcysteine 20% Inh Sol 10 mL [MRH],J7608,13.54,13.54,13.5,12.19,12.05,12.19,12.61,11.17,12.19,12.19,10.02,6.23,6.23,13.5
7304505,acetylcysteine 20% Inh Sol 30 mL [MRH],J7608,16.12,16.12,16.07,14.51,14.35,14.51,15.01,13.3,14.51,14.51,11.93,7.42,7.42,16.07
7304395,acetylcysteine 20% IV Sol 30 mL [MRH],J0132,398.25,398.25,397.02,358.43,354.44,358.43,370.77,328.56,358.43,358.43,294.71,183.2,183.2,397.02
7304726,acyclovir 1000 mg IV Inj [MRH],J0133,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7305010,acyclovir 200 mg Cap [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7301022,acyclovir 500 mg IV Inj [MRH],J0133,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7305177,acyclovir 800 mg[MRH] Tab,,1.67,1.67,1.66,1.5,1.49,1.5,1.55,1.38,1.5,1.5,1.24,0.77,0.77,1.66
7304688,acyclovir Top 5% Oint [MRH],,972.26,972.26,969.25,875.03,865.31,875.03,905.17,802.11,875.03,875.03,719.47,447.24,447.24,969.25
7303401,adenosine 3 mg/mL IV Sol [MRH],J0153,130.24,130.24,129.84,117.22,115.91,117.22,121.25,107.45,117.22,117.22,96.38,59.91,59.91,129.84
7304334,Al hydroxide/Mg hydroxide/simethicone 355ml-200 mg-200 mg-20 mg/5 mL Sus[MRH],,10.12,10.12,10.09,9.11,9.01,9.11,9.42,8.35,9.11,9.11,7.49,4.66,4.66,10.09
7303775,albuterol 1.25 mg/3 mL (0.042%) Soln [MRH],,1.13,1.13,1.13,1.02,1.01,1.02,1.05,0.93,1.02,1.02,0.84,0.52,0.52,1.13
7302834,albuterol 2 mg/5 mL Oral Syrup [MRH],,18,18,17.94,16.2,16.02,16.2,16.76,14.85,16.2,16.2,13.32,8.28,8.28,17.94
7304473,albuterol 2.5mg/3ml (0.083%) Inh Sol  [MRH],J7613,0.51,0.51,0.51,0.46,0.45,0.46,0.47,0.42,0.46,0.46,0.38,0.23,0.23,0.51
7304713,albuterol hfa  90 mcg/inh Inh Aer [MRH],,73.84,73.84,73.61,66.46,65.72,66.46,68.75,60.92,66.46,66.46,54.64,33.97,33.97,73.61
7304449,albuterol-ipratropium Inh Sol 3 mL [MRH],J7620,1.02,1.02,1.02,0.92,0.91,0.92,0.95,0.84,0.92,0.92,0.75,0.47,0.47,1.02
7305076,alendronate 35 mg Tab [MRH],,2.71,2.71,2.7,2.44,2.41,2.44,2.52,2.24,2.44,2.44,2.01,1.25,1.25,2.7
7303763,alendronate 70 mg Tab [MRH],,39.9,39.9,39.78,35.91,35.51,35.91,37.15,32.92,35.91,35.91,29.53,18.35,18.35,39.78
7300756,allopurinol 100 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7300442,allopurinol 300 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7300442,allopurinol 300 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7302538,alprazolam 0.25 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7303407,alprazolam 0.5 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7303407,alprazolam 0.5 mg Tab [MRH],,1.8,1.8,1.79,1.62,1.6,1.62,1.68,1.49,1.62,1.62,1.33,0.83,0.83,1.79
7304864,alteplase 100 mg IV Inj [MRH],J2997,31189.58,31189.58,31092.89,28070.62,27758.73,28070.62,29037.5,25731.4,28070.62,28070.62,23080.29,14347.21,14347.21,31092.89
7304873,alteplase 2mg IV Inj [MRH],J2997,516.56,516.56,514.96,464.9,459.74,464.9,480.92,426.16,464.9,464.9,382.25,237.62,237.62,514.96
7304766,amantadine 100 mg Cap [MRH],,5.33,5.33,5.31,4.8,4.74,4.8,4.96,4.4,4.8,4.8,3.94,2.45,2.45,5.31
7303901,amikacin 250 mg/mL IV Sol [MRH],J0278,81.6,81.6,81.35,73.44,72.62,73.44,75.97,67.32,73.44,73.44,60.38,37.54,37.54,81.35
7304326,amiloride-hydrochlorothiazide 5 mg-50 mg Tab [MRH],,0.79,0.79,0.79,0.71,0.7,0.71,0.74,0.65,0.71,0.71,0.58,0.36,0.36,0.79
7303600,Amino Acids 10% (Travasol) IV Sol 500 mL [MRH],,45,45,44.86,40.5,40.05,40.5,41.9,37.13,40.5,40.5,33.3,20.7,20.7,44.86
7303902,aminocaproic acid 250 mg/mL IV Sol [MRH],J3490,17.55,17.55,17.5,15.8,15.62,15.8,16.34,14.48,15.8,15.8,12.99,8.07,8.07,17.5
7303903,aminophylline 25 mg/mL IV Sol [MRH],J0280,42,42,41.87,37.8,37.38,37.8,39.1,34.65,37.8,37.8,31.08,19.32,19.32,41.87
7301430,amiodarone 200 mg Tab [MRH],,0.77,0.77,0.77,0.69,0.69,0.69,0.72,0.64,0.69,0.69,0.57,0.35,0.35,0.77
7304327,amiodarone 50 mg/mL IV Sol [MRH],J0282,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7303676,amiodarone 50 mg/mL IV Sol [MRH],J0282,10.5,10.5,10.47,9.45,9.35,9.45,9.78,8.66,9.45,9.45,7.77,4.83,4.83,10.47
7303556,amitriptyline 10 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7303556,amitriptyline 10 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7302356,amitriptyline 25 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7300073,amitriptyline 50 mg Tab,,1.63,1.63,1.62,1.47,1.45,1.47,1.52,1.34,1.47,1.47,1.21,0.75,0.75,1.62
7300073,amitriptyline 50 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304373,amlodipine 10 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304354,amlodipine 2.5 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304372,amlodipine 5 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304674,amlodipine-benazepril 5 mg-10 mg Cap [MRH],,7.65,7.65,7.63,6.89,6.81,6.89,7.12,6.31,6.89,6.89,5.66,3.52,3.52,7.63
7304675,amlodipine-benazepril 5 mg-20 mg Cap [MRH],,2.59,2.59,2.58,2.33,2.31,2.33,2.41,2.14,2.33,2.33,1.92,1.19,1.19,2.58
7302103,ammonium lactate Top 12% Crm [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7302352,ammonium lactate Top 12% Lotion [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7305193,amoxicillin 125 mg/5 mL Oral susp 100ml[MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7305008,amoxicillin 250 mg Cap [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7303710,amoxicillin 250 mg/5 mL Oral Liq [MRH],,4.88,4.88,4.86,4.39,4.34,4.39,4.54,4.03,4.39,4.39,3.61,2.24,2.24,4.86
7305032,amoxicillin 500 mg Cap [MRH],,0.64,0.64,0.64,0.58,0.57,0.58,0.6,0.53,0.58,0.58,0.47,0.29,0.29,0.64
7303905,amoxicillin 875 mg Tab [MRH],,1.5,1.5,1.5,1.35,1.34,1.35,1.4,1.24,1.35,1.35,1.11,0.69,0.69,1.5
7303905,amoxicillin 875 mg Tab [MRH],,1.5,1.5,1.5,1.35,1.34,1.35,1.4,1.24,1.35,1.35,1.11,0.69,0.69,1.5
7304634,amoxicillin-clavulanate 1000 mg-62.5 mg ER Tab [MRH],,12.34,12.34,12.3,11.11,10.98,11.11,11.49,10.18,11.11,11.11,9.13,5.68,5.68,12.3
7303415,amoxicillin-clavulanate 125 mg-31.25 mg/5 mL Oral Liq 75 mL [MRH],,116.78,116.78,116.42,105.1,103.93,105.1,108.72,96.34,105.1,105.1,86.42,53.72,53.72,116.42
7300829,amoxicillin-clavulanate 250 mg-125 mg Tab [MRH],,10.65,10.65,10.62,9.59,9.48,9.59,9.92,8.79,9.59,9.59,7.88,4.9,4.9,10.62
7303418,amoxicillin-clavulanate 250 mg-62.5 mg/5 mL Oral Liq 100 mL [MRH],,242.7,242.7,241.95,218.43,216,218.43,225.95,200.23,218.43,218.43,179.6,111.64,111.64,241.95
7301786,amoxicillin-clavulanate 250 mg-62.5 mg/5 mL Oral Liq 150 mL [MRH],,267.86,267.86,267.03,241.07,238.4,241.07,249.38,220.98,241.07,241.07,198.22,123.22,123.22,267.03
7303417,amoxicillin-clavulanate 250 mg-62.5 mg/5 mL Oral Liq 75 mL [MRH],,132.19,132.19,131.78,118.97,117.65,118.97,123.07,109.06,118.97,118.97,97.82,60.81,60.81,131.78
7305030,amoxicillin-clavulanate 400 mg-57 mg/5 mL Oral Liq 100 mL [MRH],,44.29,44.29,44.15,39.86,39.42,39.86,41.23,36.54,39.86,39.86,32.77,20.37,20.37,44.15
7300767,amoxicillin-clavulanate 500 mg-125 mg Tab [MRH],,1.84,1.84,1.83,1.66,1.64,1.66,1.71,1.52,1.66,1.66,1.36,0.85,0.85,1.83
7305082,amoxicillin-clavulanate 600 mg-42.9 mg/5 mL Oral Liq 75 mL [MRH],,58.8,58.8,58.62,52.92,52.33,52.92,54.74,48.51,52.92,52.92,43.51,27.05,27.05,58.62
7305082,amoxicillin-clavulanate 600 mg-42.9 mg/5 mL Powd [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304470,amoxicillin-clavulanate 875 mg-125 mg Tab [MRH],,3.94,3.94,3.93,3.55,3.51,3.55,3.67,3.25,3.55,3.55,2.92,1.81,1.81,3.93
7304470,amoxicillin-clavulanate 875 mg-125 mg Tab [MRH],,6.11,6.11,6.09,5.5,5.44,5.5,5.69,5.04,5.5,5.5,4.52,2.81,2.81,6.09
7301073,ampicillin 1 g Inj [MRH],J0290,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7305220,ampicillin 2 g Pow[MRH],J0290,18.64,18.64,18.58,16.78,16.59,16.78,17.35,15.38,16.78,16.78,13.79,8.57,8.57,18.58
7304851,ampicillin 500 mg Cap [MRH],,0.79,0.79,0.79,0.71,0.7,0.71,0.74,0.65,0.71,0.71,0.58,0.36,0.36,0.79
7304190,ampicillin-sulbactam 1 g-0.5 g Inj [MRH],J0295,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7304189,ampicillin-sulbactam 2 g-1 g Inj [MRH],J0295,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7304189,ampicillin-sulbactam 2 g-1 g Inj [MRH],J0295,19.35,19.35,19.29,17.42,17.22,17.42,18.01,15.96,17.42,17.42,14.32,8.9,8.9,19.29
7303425,amyl nitrite 0.3 mL Inh Sol [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7304330,amyl nitrite 0.3 mL Inh Sol [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7302673,antipyrine-benzocaine otic 54 mg-14 mg/mL Soln [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7304723,APAP/dichloralphenazone/isometheptene 325 mg-100 mg-65 mg Cap [MRH],,10.61,10.61,10.58,9.55,9.44,9.55,9.88,8.75,9.55,9.55,7.85,4.88,4.88,10.58
7305205,apixaban 2.5 mg Tab UD[MRH],,20.1,20.1,20.04,18.09,17.89,18.09,18.71,16.58,18.09,18.09,14.87,9.25,9.25,20.04
7304931,argatroban 100 mg/mL IV Sol [MRH],J0883,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7304931,argatroban 100 mg/mL IV Sol [MRH],J0883,2821.31,2821.31,2812.56,2539.18,2510.97,2539.18,2626.64,2327.58,2539.18,2539.18,2087.77,1297.8,1297.8,2812.56
7303499,aripiprazole 10 mg Tab [MRH],,8.33,8.33,8.3,7.5,7.41,7.5,7.76,6.87,7.5,7.5,6.16,3.83,3.83,8.3
7304335,Artificial Tears[MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7302120,ascorbic acid 500 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7305212,aspirin 300 mg Sup[MRH],,8.21,8.21,8.18,7.39,7.31,7.39,7.64,6.77,7.39,7.39,6.08,3.78,3.78,8.18
7304946,aspirin 325 mg Oral EC Tab [MRH],,1.46,1.46,1.46,1.31,1.3,1.31,1.36,1.2,1.31,1.31,1.08,0.67,0.67,1.46
7305035,aspirin 325 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304819,aspirin 81 mg Chew Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304819,aspirin 81 mg Chew Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304337,aspirin 81 mg Tab-EC [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7304337,aspirin 81 mg Tab-EC [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7301600,atenolol 25 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7300925,atenolol-chlorthalidone 50 mg-25 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7305240,atorvastatin 40 mg Tab[MRH],,1.01,1.01,1.01,0.91,0.9,0.91,0.94,0.83,0.91,0.91,0.75,0.46,0.46,1.01
7304524,atropine 0.1 mg/mL Inj Sol [MRH],J0461,16.58,16.58,16.53,14.92,14.76,14.92,15.44,13.68,14.92,14.92,12.27,7.63,7.63,16.53
7300063,atropine 0.4 mg/mL Inj Sol [MRH],J0461,14.51,14.51,14.47,13.06,12.91,13.06,13.51,11.97,13.06,13.06,10.74,6.67,6.67,14.47
7300063,atropine 0.4 mg/mL Inj Sol [MRH],J0461,98.89,98.89,98.58,89,88.01,89,92.07,81.58,89,89,73.18,45.49,45.49,98.58
7300063,atropine 0.4 mg/mL Sol,J0461,16.06,16.06,16.01,14.45,14.29,14.45,14.95,13.25,14.45,14.45,11.88,7.39,7.39,16.01
7305228,atropine ophthalmic 1% Sol 2ml [MRH],,115.31,115.31,114.95,103.78,102.63,103.78,107.35,95.13,103.78,103.78,85.33,53.04,53.04,114.95
7304872,atropine/hyoscyamine/PB/scopolamine Oral Elix 120 mL [MRH],,796.5,796.5,794.03,716.85,708.89,716.85,741.54,657.11,716.85,716.85,589.41,366.39,366.39,794.03
7300329,atropine-diphenoxylate 0.025 mg-2.5 mg Tab [MRH],,1.95,1.95,1.94,1.76,1.74,1.76,1.82,1.61,1.76,1.76,1.44,0.9,0.9,1.94
7303433,azathioprine 50 mg Tab [MRH],J7500,2.01,2.01,2,1.81,1.79,1.81,1.87,1.66,1.81,1.81,1.49,0.92,0.92,2
7303910,azelastine Nasal 137 mcg/inh Spry [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7303910,azelastine Nasal 137 mcg/inh Spry [MRH],,11.74,11.74,11.7,10.57,10.45,10.57,10.93,9.69,10.57,10.57,8.69,5.4,5.4,11.7
7304839,azithromycin 200 mg/5 mL Oral Liq [MRH],Q0144,52.88,52.88,52.72,47.59,47.06,47.59,49.23,43.63,47.59,47.59,39.13,24.32,24.32,52.72
7303993,azithromycin 250 mg Tab [MRH],Q0144,4.24,4.24,4.23,3.82,3.77,3.82,3.95,3.5,3.82,3.82,3.14,1.95,1.95,4.23
7303993,azithromycin 250 mg Tab [MRH],Q0144,5.78,5.78,5.76,5.2,5.14,5.2,5.38,4.77,5.2,5.2,4.28,2.66,2.66,5.76
7304129,azithromycin 500 mg IV Inj [MRH],J0456,10,10,9.97,9,8.9,9,9.31,8.25,9,9,7.4,4.6,4.6,9.97
7304129,azithromycin 500 mg IV Inj [MRH],J0456,10.73,10.73,10.7,9.66,9.55,9.66,9.99,8.85,9.66,9.66,7.94,4.94,4.94,10.7
7304348,aztreonam 2 g Inj [MRH],,242.74,242.74,241.99,218.47,216.04,218.47,225.99,200.26,218.47,218.47,179.63,111.66,111.66,241.99
7303819,"bacitracin 50,000 units IM Inj [MRH]",J3490,11.7,11.7,11.66,10.53,10.41,10.53,10.89,9.65,10.53,10.53,8.66,5.38,5.38,11.66
7304342,bacitracin Top 500 units/g Oint [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7303297,bacitracin/neomycin/polymyxin B Opth Oint [MRH],,76.2,76.2,75.96,68.58,67.82,68.58,70.94,62.87,68.58,68.58,56.39,35.05,35.05,75.96
7303011,bacitracin/neomycin/polymyxin B Top Oint [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7303383,bacitracin/neomycin/polymyxin B topical 400 units-3.5 mg-5000 units/g Oin,,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7304967,bacitracin-polymyxin B Top Pwdr [MRH],,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
7305005,baclofen 10 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7305005,baclofen 10 mg Tab [MRH],,0.5,0.5,0.5,0.45,0.45,0.45,0.47,0.41,0.45,0.45,0.37,0.23,0.23,0.5
7305005,baclofen 10 mg Tab [MRH],,1.5,1.5,1.5,1.35,1.34,1.35,1.4,1.24,1.35,1.35,1.11,0.69,0.69,1.5
